title:BARK_2_przod_lewy, start timestamp:1659110602.991902, stop timestamp:1659110690.247832, headset type:EPOCFLEX, headset serial:F000006D, headset firmware:f14, channels:283, sampling rate:eeg_128;mot_16;pow_8, samples:11169     , version:2.1, 
Timestamp,OriginalTimestamp,EEG.Counter,EEG.Interpolated,EEG.Cz,EEG.Fz,EEG.Fp1,EEG.F7,EEG.F3,EEG.FC1,EEG.C3,EEG.FC5,EEG.FT9,EEG.T7,EEG.CP5,EEG.CP1,EEG.P3,EEG.P7,EEG.PO9,EEG.O1,EEG.Pz,EEG.Oz,EEG.O2,EEG.PO10,EEG.P8,EEG.P4,EEG.CP2,EEG.CP6,EEG.T8,EEG.FT10,EEG.FC6,EEG.C4,EEG.FC2,EEG.F4,EEG.F8,EEG.Fp2,EEG.HighBitFlex,EEG.SaturationFlag,EEG.RawCq,EEG.Battery,EEG.BatteryPercent,MarkerIndex,MarkerType,MarkerValueInt,EEG.MarkerHardware,CQ.Cz,CQ.Fz,CQ.Fp1,CQ.F7,CQ.F3,CQ.FC1,CQ.C3,CQ.FC5,CQ.FT9,CQ.T7,CQ.CP5,CQ.CP1,CQ.P3,CQ.P7,CQ.PO9,CQ.O1,CQ.Pz,CQ.Oz,CQ.O2,CQ.PO10,CQ.P8,CQ.P4,CQ.CP2,CQ.CP6,CQ.T8,CQ.FT10,CQ.FC6,CQ.C4,CQ.FC2,CQ.F4,CQ.F8,CQ.Fp2,CQ.Overall,EQ.SampleRateQuality,EQ.OVERALL,EQ.Cz,EQ.Fz,EQ.Fp1,EQ.F7,EQ.F3,EQ.FC1,EQ.C3,EQ.FC5,EQ.FT9,EQ.T7,EQ.CP5,EQ.CP1,EQ.P3,EQ.P7,EQ.PO9,EQ.O1,EQ.Pz,EQ.Oz,EQ.O2,EQ.PO10,EQ.P8,EQ.P4,EQ.CP2,EQ.CP6,EQ.T8,EQ.FT10,EQ.FC6,EQ.C4,EQ.FC2,EQ.F4,EQ.F8,EQ.Fp2,MOT.CounterMems,MOT.InterpolatedMems,MOT.Q0,MOT.Q1,MOT.Q2,MOT.Q3,MOT.AccX,MOT.AccY,MOT.AccZ,MOT.MagX,MOT.MagY,MOT.MagZ,POW.Cz.Theta,POW.Cz.Alpha,POW.Cz.BetaL,POW.Cz.BetaH,POW.Cz.Gamma,POW.Fz.Theta,POW.Fz.Alpha,POW.Fz.BetaL,POW.Fz.BetaH,POW.Fz.Gamma,POW.Fp1.Theta,POW.Fp1.Alpha,POW.Fp1.BetaL,POW.Fp1.BetaH,POW.Fp1.Gamma,POW.F7.Theta,POW.F7.Alpha,POW.F7.BetaL,POW.F7.BetaH,POW.F7.Gamma,POW.F3.Theta,POW.F3.Alpha,POW.F3.BetaL,POW.F3.BetaH,POW.F3.Gamma,POW.FC1.Theta,POW.FC1.Alpha,POW.FC1.BetaL,POW.FC1.BetaH,POW.FC1.Gamma,POW.C3.Theta,POW.C3.Alpha,POW.C3.BetaL,POW.C3.BetaH,POW.C3.Gamma,POW.FC5.Theta,POW.FC5.Alpha,POW.FC5.BetaL,POW.FC5.BetaH,POW.FC5.Gamma,POW.FT9.Theta,POW.FT9.Alpha,POW.FT9.BetaL,POW.FT9.BetaH,POW.FT9.Gamma,POW.T7.Theta,POW.T7.Alpha,POW.T7.BetaL,POW.T7.BetaH,POW.T7.Gamma,POW.CP5.Theta,POW.CP5.Alpha,POW.CP5.BetaL,POW.CP5.BetaH,POW.CP5.Gamma,POW.CP1.Theta,POW.CP1.Alpha,POW.CP1.BetaL,POW.CP1.BetaH,POW.CP1.Gamma,POW.P3.Theta,POW.P3.Alpha,POW.P3.BetaL,POW.P3.BetaH,POW.P3.Gamma,POW.P7.Theta,POW.P7.Alpha,POW.P7.BetaL,POW.P7.BetaH,POW.P7.Gamma,POW.PO9.Theta,POW.PO9.Alpha,POW.PO9.BetaL,POW.PO9.BetaH,POW.PO9.Gamma,POW.O1.Theta,POW.O1.Alpha,POW.O1.BetaL,POW.O1.BetaH,POW.O1.Gamma,POW.Pz.Theta,POW.Pz.Alpha,POW.Pz.BetaL,POW.Pz.BetaH,POW.Pz.Gamma,POW.Oz.Theta,POW.Oz.Alpha,POW.Oz.BetaL,POW.Oz.BetaH,POW.Oz.Gamma,POW.O2.Theta,POW.O2.Alpha,POW.O2.BetaL,POW.O2.BetaH,POW.O2.Gamma,POW.PO10.Theta,POW.PO10.Alpha,POW.PO10.BetaL,POW.PO10.BetaH,POW.PO10.Gamma,POW.P8.Theta,POW.P8.Alpha,POW.P8.BetaL,POW.P8.BetaH,POW.P8.Gamma,POW.P4.Theta,POW.P4.Alpha,POW.P4.BetaL,POW.P4.BetaH,POW.P4.Gamma,POW.CP2.Theta,POW.CP2.Alpha,POW.CP2.BetaL,POW.CP2.BetaH,POW.CP2.Gamma,POW.CP6.Theta,POW.CP6.Alpha,POW.CP6.BetaL,POW.CP6.BetaH,POW.CP6.Gamma,POW.T8.Theta,POW.T8.Alpha,POW.T8.BetaL,POW.T8.BetaH,POW.T8.Gamma,POW.FT10.Theta,POW.FT10.Alpha,POW.FT10.BetaL,POW.FT10.BetaH,POW.FT10.Gamma,POW.FC6.Theta,POW.FC6.Alpha,POW.FC6.BetaL,POW.FC6.BetaH,POW.FC6.Gamma,POW.C4.Theta,POW.C4.Alpha,POW.C4.BetaL,POW.C4.BetaH,POW.C4.Gamma,POW.FC2.Theta,POW.FC2.Alpha,POW.FC2.BetaL,POW.FC2.BetaH,POW.FC2.Gamma,POW.F4.Theta,POW.F4.Alpha,POW.F4.BetaL,POW.F4.BetaH,POW.F4.Gamma,POW.F8.Theta,POW.F8.Alpha,POW.F8.BetaL,POW.F8.BetaH,POW.F8.Gamma,POW.Fp2.Theta,POW.Fp2.Alpha,POW.Fp2.BetaL,POW.Fp2.BetaH,POW.Fp2.Gamma
1659110636.986400,1659110637.003835,79.000000,0.000000,-9.555440,19.604877,-97.116653,-10.423531,249.252029,-9.327730,-0.628450,17.610802,5.881514,-346.328735,69.569321,-22.665918,-66.325600,150.870438,-1051.763306,330.177063,-62.051804,207.606628,-2.608505,205.051331,225.939117,-71.625275,-2.683071,217.798553,207.394272,-6.844428,128.786255,2.716906,-1.928542,214.838638,-181.469498,7.999400,0.000000,0.000000,209.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110636.994213,1659110637.011548,80.000000,0.000000,-12.619731,18.560658,-64.231842,-5.290030,253.613556,-6.756865,-0.627822,17.080883,4.338709,-344.445496,66.938210,-27.254023,-71.382347,150.719574,-1054.297607,327.285339,-62.502056,203.812866,-6.704358,208.944748,227.762405,-72.578262,-9.852695,218.093063,207.699188,-4.788352,130.706696,0.664958,-2.438921,220.771500,-167.968033,40.779095,0.000000,2147483652.000000,214.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.000000,0.000000,0.425082,0.589844,0.617188,0.300781,0.964962,0.113295,-0.132829,-31.937750,-0.226537,27.606815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.002025,1659110637.019361,81.000000,0.000000,-14.144034,20.079020,-45.212227,-1.698586,254.896866,-8.799338,-2.164117,22.186880,2.285139,-342.051819,65.846657,-28.251383,-71.310966,147.494995,-1050.169556,326.958038,-59.878017,203.096741,-4.648422,212.321960,232.145416,-67.894913,-8.818228,221.461121,225.422256,0.851821,136.723679,3.225831,-1.924174,224.136887,-157.553909,73.526009,0.000000,2147483648.000000,207.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.009839,1659110637.027074,82.000000,0.000000,-7.982198,19.546633,-77.442398,-4.258426,241.834274,-8.790539,0.911893,21.652386,6.893623,-338.123627,75.002350,-22.075439,-63.042732,153.495193,-1039.385498,333.803406,-51.108910,213.652100,7.651611,220.306564,245.745575,-58.093174,0.412129,229.948898,236.979904,5.974046,143.759262,11.419529,-1.409942,224.937363,-157.396347,41.177097,0.000000,2147483652.000000,203.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.017652,1659110637.034887,83.000000,0.000000,-1.826523,24.137856,-62.508034,2.405832,234.932434,-1.097133,8.083289,24.704578,10.985191,-331.637787,84.661194,-15.393365,-56.319691,163.587860,-1032.198486,340.129608,-49.520878,217.536911,13.791652,224.697021,251.135223,-55.985851,2.973255,231.255875,237.767548,1.869610,149.250900,14.481956,4.739160,233.421646,-151.091263,58.042072,0.000000,0.000000,211.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.025465,1659110637.042600,84.000000,0.000000,-3.361620,31.798334,-29.657833,13.161888,243.406738,0.440887,12.173667,35.438335,7.388052,-325.670776,85.601151,-19.476433,-59.849525,164.448883,-1029.116943,339.789459,-57.155972,212.708603,8.654782,219.349243,242.687164,-61.565250,-1.640487,230.512314,239.066696,-5.304567,152.687790,14.467473,9.345190,240.872849,-142.743240,90.771721,0.000000,2147483652.000000,201.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.033278,1659110637.050413,85.000000,0.000000,-4.895181,27.155766,-49.095867,13.148726,240.089478,-5.194938,10.624571,35.402897,7.892972,-321.758942,86.027855,-22.530802,-59.277367,167.358276,-1025.014038,341.498901,-55.049583,216.594360,11.207666,219.129898,241.419861,-58.942146,-1.126539,239.503326,241.389175,1.360737,156.633575,20.088390,5.749691,237.558121,-136.452805,74.287102,0.000000,0.000000,202.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.041091,1659110637.058126,86.000000,0.000000,-2.328748,22.517841,-81.322159,13.135577,227.041702,-3.140513,10.613946,30.756725,14.545079,-313.752563,92.089516,-16.360579,-47.947323,179.486313,-1014.767456,351.403564,-46.797611,225.599304,20.930305,229.156921,256.547668,-50.173973,5.022280,245.923828,253.955475,9.556299,164.161560,26.728302,4.719326,237.832870,-127.094818,46.548203,0.000000,4.000000,180.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.048904,1659110637.065839,87.000000,0.000000,-1.814111,26.081476,-48.453140,19.782442,225.790039,0.448782,16.238716,35.336739,17.604380,-306.266510,99.682045,-13.782681,-40.214760,191.089905,-998.383484,361.810608,-44.701584,232.546021,27.569374,238.661606,269.611115,-45.513031,10.652642,245.165604,272.656891,5.960589,167.583542,26.701574,7.276145,239.131973,-124.406189,70.580116,0.000000,4.000000,219.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.056717,1659110637.073652,88.000000,0.000000,-1.812297,25.543087,-24.838535,25.910351,230.687332,-2.113205,20.833246,40.424477,19.123699,-301.861786,106.754669,-15.305820,-41.199158,197.558807,-987.651245,365.034973,-41.070728,240.510391,33.689499,249.693710,270.366119,-42.393669,13.203528,249.018890,275.458099,5.954629,164.854416,25.137949,4.195023,231.720520,-124.281784,54.627998,0.000000,0.000000,207.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.000000,0.000000,0.425082,0.589844,0.617188,0.300781,0.957148,0.117202,-0.121109,-31.943974,-0.203884,28.046133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.064530,1659110637.081365,89.000000,0.000000,-0.785870,23.980621,-39.670620,30.495211,235.067413,-0.061862,22.349337,39.871746,23.715343,-292.850708,110.746376,-13.241284,-41.157959,202.484329,-982.565125,363.132996,-40.517349,235.146805,31.606577,259.690186,271.120361,-43.888199,7.554940,251.331421,272.108795,12.096367,168.275726,22.038965,1.629289,231.488800,-114.935959,44.327213,0.000000,0.000000,215.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.072343,1659110637.089178,90.000000,0.000000,-2.834314,26.005873,-6.843256,34.563175,240.467728,4.036662,21.814680,42.393414,26.253168,-285.897858,110.123322,-15.277273,-42.653725,206.380310,-977.484131,362.257568,-50.722984,221.079346,16.718048,254.819717,274.947723,-54.090466,-2.186461,246.981628,280.545898,9.010424,173.230530,15.869234,3.676891,238.429626,-107.648720,77.070580,0.000000,2147483652.000000,216.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.080156,1659110637.096891,91.000000,0.000000,-6.417634,20.856789,-19.131798,34.016304,237.665726,-1.090452,21.280558,47.986404,25.714607,-285.611938,111.550125,-19.872765,-44.660301,211.809311,-973.432800,363.432220,-52.721493,225.981354,20.287483,248.417206,275.697388,-52.499451,-1.671967,245.710022,283.851532,2.341414,171.520370,14.316442,2.136291,234.605042,-111.127220,76.481201,0.000000,0.000000,209.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.087969,1659110637.104704,92.000000,0.000000,-3.849678,20.323626,-51.388050,35.519211,235.378830,-4.675515,23.820816,47.938419,26.713507,-280.203247,118.610878,-16.266739,-40.004871,217.232880,-967.848572,366.654938,-42.422619,240.099976,39.222580,260.976471,279.520142,-37.077721,7.551243,248.538162,282.030731,4.388303,175.959625,20.449818,0.084924,230.784286,-110.503784,44.129337,0.000000,2147483652.000000,201.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.095782,1659110637.112418,93.000000,0.000000,0.252633,29.012531,-18.548971,39.582153,244.364990,-0.572378,25.333918,46.353558,26.686794,-273.775360,121.566116,-12.152011,-35.354099,218.552582,-960.220703,369.362152,-40.843273,240.372192,38.671051,274.547821,287.437561,-32.942184,9.080615,248.289627,296.093323,8.482376,185.005203,25.552444,3.158685,237.213501,-106.294823,55.355976,0.000000,4.000000,190.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110637.103595,1659110637.120230,94.000000,0.000000,-0.772235,27.958904,14.257271,42.616421,247.194473,-0.571806,24.796276,49.381050,22.561646,-275.550812,120.932243,-15.726012,-36.343361,220.895554,-958.748230,371.042023,-43.363968,243.205658,38.120071,268.637878,289.711639,-37.520008,6.509996,246.504410,309.629547,7.961586,184.307892,26.551508,5.204757,239.025513,-105.163910,71.694466,0.000000,4.000000,216.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,1.000000,8.333333,4.000000,4.000000,1.000000,1.000000,1.000000,1.000000,4.000000,1.000000,4.000000,1.000000,1.000000,2.000000,4.000000,1.000000,0.000000,1.000000,4.000000,4.000000,3.000000,1.000000,1.000000,4.000000,4.000000,1.000000,0.000000,4.000000,1.000000,4.000000,1.000000,1.000000,1.000000,1.000000,,,,,,,,,,,,,0.517045,0.348191,0.180223,0.189169,0.068204,0.197865,0.566443,0.129586,0.101758,0.099322,3.081076,3.252574,1.557182,2.097745,5.272564,1.041118,0.337501,0.312332,0.358693,0.353742,2.807851,0.357926,0.443557,0.198881,0.388475,0.334175,0.237730,0.138017,0.149597,0.093140,1.302443,1.058229,0.205387,0.279012,0.101457,1.460077,0.326273,0.246652,0.316789,0.201260,1.220277,0.547092,0.344317,0.505746,0.122671,2.090844,0.665648,0.349019,0.497232,0.130221,3.335168,1.307770,0.325917,0.376741,0.111730,0.638703,0.310741,0.125440,0.114282,0.058429,3.932320,1.744321,0.325887,0.320098,0.101158,6.174641,2.204293,1.039688,0.701435,0.138119,4.993123,3.349009,1.245798,0.935331,0.218407,5.545272,1.600727,0.671805,0.725405,0.137622,2.909283,1.329057,0.453427,0.271653,0.129195,4.863900,2.038712,0.552240,0.832458,0.372026,4.237063,2.221165,0.795233,1.011521,0.516611,3.101642,1.066487,0.459522,0.549298,0.338340,1.404374,0.763053,0.664686,0.548674,0.170415,2.178303,1.460965,0.281330,0.450912,0.144304,1.981741,1.043594,0.320816,0.253307,0.154685,1.798040,0.885965,0.486436,0.380249,0.166955,1.513733,0.584164,0.688737,0.410493,0.170682,0.970085,0.653460,0.591269,0.371903,0.156164,2.983651,1.727211,0.823344,0.305612,0.139228,0.586115,0.648057,0.328578,0.163336,0.084206,0.158080,0.247018,0.087915,0.087083,0.038031,1.022558,0.668230,0.318956,0.146810,0.264499,2.606784,0.718304,0.689004,0.387651,0.383443,4.161056,2.009726,1.654038,1.242228,4.666785
